,10/30/2022 9:18:31 PM,Linear,PlayerChoses,7594,-140.2296,1,9,4,-580,0,True,1799,1,True,4909,0,True,7594,0,True,7594,0,False,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,
,11/25/2022 9:40:12 AM,OpenWorld,PlayerChosesRandom,6374,-130.2957,2,4,7,2,2958,2,0,True,5703,0,4,True,6374,0,0,False,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,
,11/25/2022 9:43:16 AM,OpenWorld,PlayerChosesRandom,4300,-13.74677,2,2,5,1,1615,2,0,True,4300,0,2,False,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,
test,11/25/2022 10:08:57 AM,OpenWorld,PlayerChosesRandom,8325,-154.1871,1,4,7,1,3995,1,0,True,8325,0,4,False,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,
,11/29/2022 11:37:55 AM,Linear,Linear,1431,-366.4737,0,29,3,3,1752,0,0,True,1717,0,4,True,1664,0,4,True,1431,0,21,False,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,
,11/29/2022 11:47:26 AM,Linear,Linear,569,0,0,0,5,1,1169,0,0,True,569,0,0,False,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,
,11/29/2022 12:03:37 PM,Linear,Linear,3148,0,0,4,7,2,1589,0,0,5,True,3328,0,4,7,True,3148,0,0,7,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
,11/29/2022 12:15:58 PM,Linear,Linear,56,1.230204,0,0,5,1,35,0,0,5,True,56,0,0,5,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
testLinear,11/29/2022 12:26:25 PM,Linear,Linear,140,23.05392,2,4,3,1,61,0,1,7,True,140,2,3,3,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
test,12/2/2022 1:41:30 PM,Linear,PlayerChosesNotRandom,1265,194.3669,7,171,1,9,56,0,0,5,True,97,0,4,7,True,175,0,7,7,True,401,2,30,5,True,583,1,18,2,True,771,1,2,2,True,870,0,4,7,True,954,2,13,2,True,1107,0,42,6,True,1265,1,51,1,False,
playtest1,12/4/2022 1:50:01 PM,Linear,PlayerChosesNotRandom,448,125.8823,6,36,4,3,104,0,0,5,True,186,0,6,7,True,433,6,29,6,True,448,0,1,4,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
playtest1.1,12/4/2022 2:08:17 PM,Linear,PlayerChosesNotRandom,975,100.0397,11,56,1,7,45,0,0,5,True,78,0,4,7,True,136,1,9,7,True,352,1,28,6,True,456,1,13,4,True,696,2,2,1,True,795,2,0,1,True,975,4,0,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, 
playtest2,12/4/2022 2:17:14 PM,Linear,PlayerChosesNotRandom,374,33.99019,3,19,5,4,70,0,0,5,True,179,2,11,6,True,206,0,0,6,True,289,0,2,1,True,374,1,6,5,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
OwenTest,12/9/2022 2:58:30 PM,Backtracking,Linear,2716,388.5378,25,147,3,5,297,2,1,3,True,425,1,5,7,True,708,3,11,6,True,1352,4,16,1,True,2716,15,114,3,True,2716,0,0,3,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
FrogKingOfAllCalamidy,12/13/2022 10:53:02 PM,OpenWorld,NoQuestLog,1800,712.154,10,131,7,12,61,0,0,5,True,139,0,4,7,True,182,0,1,7,True,257,3,19,7,True,385,3,27,7,True,614,2,28,5,True,829,0,20,7,True,1395,1,7,5,True,1395,0,0,5,True,1456,0,0,5,True,1507,1,18,7,True,1778,0,7,7,True,
MonkeyGod,12/15/2022 10:36:38 PM,OpenWorld,NoQuestLog,1800,83.04876,3,132,7,12,55,0,0,5,True,98,0,4,7,True,131,0,1,7,True,171,1,5,7,True,263,0,14,7,True,355,0,32,6,True,424,0,0,6,True,486,0,12,7,True,505,0,3,5,True,505,0,0,5,True,514,0,0,5,True,557,0,21,6,True,
OwenTest,2/15/2023 3:27:06 AM,Backtracking,NoQuestLog,2031,4829.227,40,88,2,5,88,1,2,3,True,258,2,4,4,True,1186,18,49,4,True,1783,11,19,1,True,2031,8,14,2,True,2031,0,0,2,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A2NXSMA0NSZ92N,2/28/2023 7:59:13 AM,OpenWorld,PlayerChosesNotRandom,1800,279.9357,19,35,1,8,118,0,0,5,True,244,2,4,4,True,346,2,0,1,True,678,3,1,1,True,825,0,0,1,True,1122,5,1,1,True,1319,4,13,2,True,1553,1,5,6,True,1800,2,11,1,False,-1,-1,-1,-1,False, 
A38KU4MKJZ7V4Q,2/28/2023 9:59:21 AM,Linear,PlayerChosesNotRandom,1800,842.0596,7,148,6,12,78,0,0,5,True,121,0,4,7,True,257,1,8,7,True,410,2,18,4,True,483,1,14,5,True,575,0,19,5,True,749,0,0,5,True,836,0,2,5,True,942,0,36,6,True,942,0,0,6,True,986,0,11,4,True,1022,1,15,7,True,
A3N770LD28YDL1A3N,2/28/2023 11:06:32 AM,Backtracking,PlayerChosesRandom,3775,530.1383,31,66,3,5,381,1,0,1,True,1275,17,24,7,True,1628,3,11,5,True,2310,3,8,1,True,3775,7,23,3,True,3775,0,0,3,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A3MN72E1H7H6IS,2/28/2023 12:03:02 PM,OpenWorld,Linear,2133,810.3961,31,20,1,5,383,1,0,5,True,570,2,4,4,True,1058,21,3,1,True,1532,3,0,1,True,2133,4,13,1,True,2133,0,0,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A2A4DODAIU2VVM,2/28/2023 9:14:15 AM,Backtracking,Linear,1800,214.7207,7,137,7,7,91,0,0,1,True,156,1,5,6,True,257,1,11,6,True,607,3,19,2,True,1090,2,38,7,True,1272,0,29,2,True,1442,0,11,5,True,1800,0,24,7,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A16LUX6COW2EBP,2/28/2023 11:15:05 AM,Linear,PlayerChosesRandom,1909,671.2407,36,55,2,5,75,0,0,5,True,126,0,4,7,True,1441,26,41,1,True,1797,9,9,2,True,1909,1,1,2,True,1909,0,0,2,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
