NoahNewLogTest,3/4/2023 9:47:24 PM,6,0,107968,0,0,2.666667,5,3,79,1,107953,0,True,28,3,24,107961,0,True,20,5,25,107968,0,True,31,5,25,107968,0,False,0,5,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,
NoahOvertimeTest2,3/4/2023 9:54:39 PM,6,0,107954,0,1,3.25,5,4,59,1,107947,0,True,16,3,24,107953,0,True,10,5,25,107963,0,True,31,5,26,107954,1,True,2,5,26,107954,0,False,0,5,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,
NoahOvertimeTest2,3/4/2023 9:54:39 PM,6,0,107954,0,1,3.25,5,4,59,1,107947,0,True,16,3,24,107953,0,True,10,5,25,107963,0,True,31,5,26,107954,1,True,2,5,26,107954,0,False,0,5,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,NoahOvertimeTest2,3/4/2023 9:57:39 PM,6,0,108121,0,1,4.5,5,4,172,1,107947,0,True,16,3,24,107953,0,True,10,5,25,107963,0,True,31,5,26,107954,1,True,2,5,26,107954,0,False,0,5,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,27,108121,0,False,113,5,
NoahOverloadTest4,3/4/2023 10:31:22 PM,6,0,107952,0,8,3.25,5,4,59,1,107947,0,True,16,3,24,107952,0,True,10,5,25,107963,0,True,31,5,26,107952,8,True,2,5,26,107952,0,False,0,5,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,
NoahOvertimeTest6,3/4/2023 10:51:10 PM,6,0,107950,0,0,0,3,1,17,1,107950,0,True,17,3,1,107950,0,False,0,3,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,
NoahOvertimeTest6,3/4/2023 10:51:50 PM,6,0,107952,0,0,1.5,5,2,28,1,107950,0,True,17,3,1,107950,0,False,0,3,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,24,107952,0,True,11,5,
NoahOvertimeTest6,3/4/2023 10:59:42 PM,6,0,107961,0,0,2.666667,5,3,59,1,107950,0,True,17,3,1,107950,0,False,0,3,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,-1,-1,-1,False, -1,-1,24,107952,0,True,11,5,25,107961,0,True,31,5,
PlayerOvertime8,3/5/2023 2:18:53 PM,6,0,107954,0,0,1.5,5,2,26,1,107946,0,True,16,3,24,107954,0,True,10,5,
PlayerOvertime8,3/5/2023 2:19:54 PM,6,0,107969,0,1,2.666667,5,3,64,1,107946,0,True,16,3,24,107954,0,True,10,5,25,107969,1,True,38,5,
RetryTest,3/5/2023 5:04:15 PM,6,2,107946,0,0,0,3,1,16,1,107946,0,True,16,3,
RetryTest,3/5/2023 5:05:06 PM,6,2,107954,0,0,1.5,5,2,26,1,107946,0,True,16,3,24,107954,0,True,10,5,
RetryTest,3/5/2023 5:09:33 PM,6,2,108121,0,0,4,5,2,167,1,107946,0,True,16,3,24,107954,0,True,10,5,25,108121,0,False,141,5,
RetryTest,3/5/2023 5:10:34 PM,6,2,107961,0,0,2.666667,3,3,186,1,107946,0,True,16,3,24,107954,0,True,10,5,25,108121,0,False,141,5,14,107961,0,True,19,3,
RetryTest,3/5/2023 5:13:32 PM,6,2,107969,0,0,2.75,5,4,222,1,107946,0,True,16,3,24,107954,0,True,10,5,25,108121,0,False,141,5,14,107961,0,True,19,3,27,107969,0,True,36,5,
RetryTest2,3/5/2023 5:25:17 PM,6,2,107946,0,0,3.25,5,4,59,1,107948,0,True,16,3,24,107952,0,True,11,5,25,107967,0,True,31,5,26,107946,0,True,1,5,
RetryTest2,3/5/2023 5:27:05 PM,6,2,108121,0,0,4.5,5,4,132,1,107948,0,True,16,3,24,107952,0,True,11,5,25,107967,0,True,31,5,26,107946,0,True,1,5,27,108121,0,False,73,5,
NoahFinalTest,3/5/2023 8:27:46 PM,4,1,108004,0,5,1.25,1,4,2443,1,108051,0,True,175,3,6,108121,5,False,148,2,2,107948,0,True,7,1,14,108121,0,False,225,3,3,108004,0,True,284,1,4,108121,0,False,187,1,5,108121,0,False,239,1,7,108121,0,False,306,1,8,108121,0,False,255,1,9,108121,0,False,268,1,10,108121,0,False,221,1,11,108004,0,True,128,1,
NoahFinalTest,3/5/2023 8:31:16 PM,4,1,108121,0,5,1.5,1,4,2727,1,108051,0,True,175,3,6,108121,5,False,148,2,2,107948,0,True,7,1,14,108121,0,False,225,3,3,108004,0,True,284,1,4,108121,0,False,187,1,5,108121,0,False,239,1,7,108121,0,False,306,1,8,108121,0,False,255,1,9,108121,0,False,268,1,10,108121,0,False,221,1,11,108004,0,True,128,1,12,108121,0,False,284,1,
NewTimeTest,3/6/2023 11:39:41 PM,6,2,94,5.359726,0,3,5,1,16,1,85,0,True,16,3,
NewTimeTest,3/6/2023 11:41:25 PM,6,2,147,31.93064,0,4,5,2,61,1,85,0,True,16,3,24,120,0,True,22,5,
NewTimeTest2,3/6/2023 11:48:00 PM,6,2,83,0,0,4,5,2,30,1,66,0,True,16,3,24,81,0,True,14,5,
NewTimeTest2,3/6/2023 11:49:51 PM,6,2,113,59.52284,0,4.333333,5,3,62,1,66,0,True,16,3,24,81,0,True,14,5,25,110,0,True,32,5,
NewTimeTest2,3/6/2023 11:57:32 PM,6,2,89,0,0,4,5,2,45,1,66,0,True,16,3,24,77,0,True,10,5,
NewTimeTest2,3/6/2023 11:58:53 PM,6,2,1800,6.381155,20,4.5,5,4,60,1,66,0,True,16,3,24,77,0,True,10,5,25,101,0,True,31,5,26,1798,20,True,3,5,
qwertyuiop,3/7/2023 12:05:15 AM,6,2,1798,5.658501,0,NaN,3,0,0,
qwertyuiop,3/7/2023 12:05:19 AM,6,2,1802,5.658501,0,NaN,3,0,0,
NewTimeTest3,3/7/2023 12:15:27 AM,6,2,144,10.02724,0,NaN,3,0,3,
TimeTest3,3/7/2023 12:17:42 AM,6,2,70,4.684911,0,NaN,3,0,0,
TimeTest3,3/7/2023 12:18:18 AM,6,2,121,35.5841,0,NaN,3,0,0,
TimeTest4,3/7/2023 12:29:40 AM,6,2,10,0,0,NaN,3,0,17,
TimeTest4,3/7/2023 12:30:29 AM,6,2,19,39.5145,0,NaN,3,0,17,
TimeTest4,3/7/2023 12:31:28 AM,6,2,1780,81.80537,0,NaN,3,0,17,
TimeTest4,3/7/2023 12:32:16 AM,6,2,1871,98.80715,0,NaN,3,0,17,
NewTimeTest,3/7/2023 12:38:50 AM,6,2,1782,4.935442,0,NaN,3,0,0,
NewTimeTest,3/7/2023 12:39:09 AM,6,2,1740,4.935442,0,NaN,3,0,31,
NewTimeTest,3/7/2023 12:39:19 AM,6,2,1810,4.935442,0,NaN,3,0,43,
FinalTimeTest,3/7/2023 12:41:51 AM,6,2,1781,4.23946,0,NaN,3,0,1,
FinalTimeTest,3/7/2023 12:42:10 AM,6,2,1800,4.23946,0,NaN,3,0,29,
FinalTimeTest,3/7/2023 12:42:21 AM,6,2,1810,4.23946,0,NaN,3,0,41,
OverTimeTest,3/8/2023 10:32:49 AM,6,2,38,3.16391,0,4,5,2,35,1,15,0,True,16,3,24,33,0,True,17,5,174.3924,
OverTimeTest,3/8/2023 10:33:56 AM,6,2,69,4.699524,0,4.333333,5,3,64,1,15,0,True,16,3,24,33,0,True,17,5,25,62,0,True,31,5,239.0707,
OverTimeTest,3/8/2023 10:35:02 AM,6,2,916,44.4267,0,3.25,5,4,77,1,15,0,True,16,3,24,33,0,True,17,5,25,62,0,True,31,5,26,916,0,True,13,5,1806.823,
A2LU3430Q972IN,3/8/2023 6:21:17 PM,0,1,1152,5.7357,18,1.666667,2,3,441,1,168,0,True,71,3,0,348,0,False,89,1,2,375,0,True,9,1,14,555,0,False,62,3,3,735,18,False,47,1,4,915,0,False,66,1,5,972,0,True,27,1,12,1152,0,False,70,2,1848.887,
A37ULOUGPVPUUZ,3/8/2023 6:23:38 PM,4,1,1003,11.25148,68,1,3,2,912,1,180,0,False,160,3,0,360,0,False,151,1,2,448,27,True,57,1,3,628,41,False,102,1,4,808,0,False,179,1,5,823,0,True,8,1,17,1003,0,False,255,3,1845.71,
A2LU3430Q972IN,3/8/2023 6:25:04 PM,0,1,1332,5.7357,25,1.666667,1,3,513,1,168,0,True,71,3,0,348,0,False,89,1,2,375,0,True,9,1,14,555,0,False,62,3,3,735,18,False,47,1,4,915,0,False,66,1,5,972,0,True,27,1,12,1152,0,False,70,2,7,1332,7,False,72,1,2076.453,
A2LU3430Q972IN,3/8/2023 6:27:09 PM,0,1,1406,5.7357,25,1.25,1,4,534,1,168,0,True,71,3,0,348,0,False,89,1,2,375,0,True,9,1,14,555,0,False,62,3,3,735,18,False,47,1,4,915,0,False,66,1,5,972,0,True,27,1,12,1152,0,False,70,2,7,1332,7,False,72,1,8,1406,0,True,21,1,2201.747,
A37ULOUGPVPUUZ,3/8/2023 6:28:08 PM,4,1,1159,80.82629,80,0.6666667,1,3,971,1,180,0,False,160,3,0,360,0,False,151,1,2,448,27,True,57,1,3,628,41,False,102,1,4,808,0,False,179,1,5,823,0,True,8,1,17,1003,0,False,255,3,6,1159,12,True,59,1,2047.011,
A37ULOUGPVPUUZ,3/8/2023 6:33:01 PM,4,1,1339,118.2058,88,1,1,3,1058,1,180,0,False,160,3,0,360,0,False,151,1,2,448,27,True,57,1,3,628,41,False,102,1,4,808,0,False,179,1,5,823,0,True,8,1,17,1003,0,False,255,3,6,1159,12,True,59,1,7,1339,8,False,87,1,2301.795,
A37ULOUGPVPUUZ,3/8/2023 6:36:47 PM,4,1,1483,124.524,88,0.75,1,4,1177,1,180,0,False,160,3,0,360,0,False,151,1,2,448,27,True,57,1,3,628,41,False,102,1,4,808,0,False,179,1,5,823,0,True,8,1,17,1003,0,False,255,3,6,1159,12,True,59,1,7,1339,8,False,87,1,8,1483,0,True,119,1,2521.566,
AJVP301O3110,3/9/2023 12:35:52 AM,5,1,1226,341.2374,31,1.25,1,4,932,1,180,0,False,179,3,0,360,0,False,176,1,2,393,4,True,12,1,8,530,0,True,85,2,3,637,12,True,39,1,4,817,0,False,171,1,5,866,0,True,43,1,12,1046,0,False,112,2,7,1226,15,False,115,1,1800.378,
A3A00UKGHIRCPO,3/10/2023 6:10:44 PM,3,2,1078,1050.009,6,1.333333,4,3,399,1,180,0,False,72,3,0,360,0,False,69,1,2,462,0,True,31,1,3,642,6,False,44,1,4,822,0,False,61,1,5,868,0,True,11,1,11,898,0,True,9,2,24,1078,0,False,102,4,3566.018,
A3A00UKGHIRCPO,3/10/2023 6:16:38 PM,3,2,1258,1057.541,10,1.333333,2,3,435,1,180,0,False,72,3,0,360,0,False,69,1,2,462,0,True,31,1,3,642,6,False,44,1,4,822,0,False,61,1,5,868,0,True,11,1,11,898,0,True,9,2,24,1078,0,False,102,4,13,1258,4,False,36,2,3912.939,
